-9.15392, 38.70961, "Retrosaria>+351 213473090"
-9.19521, 38.70227, "DotQuilts>+351 213627173"
-8.81325, 39.74749, "Loja das Artes>+351 244815228"
-9.31988, 38.68021, "Patch-mania>+351 210967359"
-9.15982, 38.65982, "Arco-Iris a Metro>+351 212596135"
-8.60840, 41.15168, "Pano Pra Mantas>+351 223216194"
-8.62074, 41.14931, "Riera Alta>+351 220964702"
-8.83070, 41.69220, "Lolabotona>+351 258823698"
-7.93100, 37.01665, "Make Biju>+351 925148222"
-8.10585, 37.07107, "Quadritinta>+351 289302170"
